"subject","predicate","object"
"nodeID://b7867373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827425"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268635"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730174"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257591"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471822"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411221"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253718"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936695"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999684"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317417"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282184"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505873"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655100"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350835"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795524"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114615"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433752"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197996"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315660"
"nodeID://b7867373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122313"
