"subject","predicate","object"
"nodeID://b8634683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726616"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966360"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/790478"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776270"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774368"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26978"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785501"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193524"
"nodeID://b8634683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552240"
