"subject","predicate","object"
"http://purl.org/allie/id/pair/8070357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070357","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18135079"
"http://purl.org/allie/id/pair/8070357","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10008083"
"http://purl.org/allie/id/pair/8070357","http://purl.org/allie/ontology/201108#frequency","214"
"http://purl.org/allie/id/pair/8070357","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470997"
"http://purl.org/allie/id/pair/8070357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942489"
"http://purl.org/allie/id/pair/8070357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10008083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124097"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855308"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758598"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605982"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52332"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689287"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956745"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470701"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45411"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62831"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616719"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1112408"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82110"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80964"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087449"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545745"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157244"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021530"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45384"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522780"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411897"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214079"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337698"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228874"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863479"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545740"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936791"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228855"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595641"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165067"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676714"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595618"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414371"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436591"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975829"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719164"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425859"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820297"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870107"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303505"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719157"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392867"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383445"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889973"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326626"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708812"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594625"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756276"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009991"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731296"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67750"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145047"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533521"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228977"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51466"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474615"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653228"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602848"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050620"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326794"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663695"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741756"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470971"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490846"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982331"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739500"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880721"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374465"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116756"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150615"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236647"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955822"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436657"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249409"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817004"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344843"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141470"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109372"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907429"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253001"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236608"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470919"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469803"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292628"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/839434"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1041963"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496543"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959396"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819465"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232186"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337892"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767908"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342502"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493135"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384858"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763696"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916743"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553062"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612368"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860295"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70860"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992969"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97648"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343852"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929602"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724704"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003832"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426303"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322476"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062572"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945414"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335787"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665120"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380388"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187530"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489759"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255461"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486389"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449597"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b10008083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729376"
