"subject","predicate","object"
"http://purl.org/allie/id/pair/4974936","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7398934"
"nodeID://b7398934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389225"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082411"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163215"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660843"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b7398934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051856"
