"subject","predicate","object"
"http://purl.org/allie/id/shortform/22857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/22857","http://www.w3.org/2000/01/rdf-schema#label","4-MI-MIP"
"http://purl.org/allie/id/shortform/22857","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4447060","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b3986785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b6954552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b8069211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b8713031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b8815881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b10221660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b11983372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b12477647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b12903464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
"nodeID://b13803470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22857"
