"subject","predicate","object"
"http://purl.org/allie/id/pair/9630930","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11267788"
"nodeID://b11267788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676209"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160209"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072612"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69160"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62472"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811506"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548364"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541268"
"nodeID://b11267788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24205"
