"subject","predicate","object"
"http://purl.org/allie/id/shortform/103092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/103092","http://www.w3.org/2000/01/rdf-schema#label","Au NT"
"http://purl.org/allie/id/shortform/103092","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4753800","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/103092"
"http://purl.org/allie/id/pair/9002863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/103092"
"nodeID://b4144315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/103092"
"nodeID://b4144317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/103092"
"nodeID://b7849982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103092"
"nodeID://b8814832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103092"
"nodeID://b12250154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103092"
"nodeID://b12509100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103092"
