"subject","predicate","object"
"http://purl.org/allie/id/pair/8270051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8270051","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18334541"
"http://purl.org/allie/id/pair/8270051","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10177408"
"http://purl.org/allie/id/pair/8270051","http://purl.org/allie/ontology/201108#frequency","89"
"http://purl.org/allie/id/pair/8270051","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1759661"
"http://purl.org/allie/id/pair/8270051","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/997899"
"http://purl.org/allie/id/pair/8270051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b10177408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808858"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523250"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009528"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182658"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826290"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321772"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965304"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532167"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969508"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686002"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576023"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269803"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011476"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1133331"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717842"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197745"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750646"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551444"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159076"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296838"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824372"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010896"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805151"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159927"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471899"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851193"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213669"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313199"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566313"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802891"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199371"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296702"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608297"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686492"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306993"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755219"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196720"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461111"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288492"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528072"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288475"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56906"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433916"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754558"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874266"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721100"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297197"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581335"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446507"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771776"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272572"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521204"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733727"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085744"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1201312"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002811"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258487"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240186"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015347"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466456"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935949"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963583"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336281"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484945"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771657"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579367"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167541"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459245"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129809"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161796"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716357"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744958"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826115"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963233"
"nodeID://b10177408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933927"
"nodeID://b18334541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35334602"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37388806"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30996633"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32316980"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34075067"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30854314"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36776253"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32728712"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32393326"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27709750"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31782108"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32424689"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21984264"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33655968"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37271752"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30402887"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26452667"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36186796"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31438988"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38510614"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27442859"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37568295"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32617486"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33458635"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19341476"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28718889"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26999679"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29260464"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35768384"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35387733"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33809568"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34404824"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32647717"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37593854"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27865776"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35340846"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29344963"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29877960"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25529821"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32677985"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34708091"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29355381"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37173738"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36329994"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36335478"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34330069"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36362901"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35353389"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32171614"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38088144"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33140587"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36352776"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34307500"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36276511"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32061461"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28840030"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38313078"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34350217"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33153905"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36036658"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38077700"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27776535"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32451698"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26611934"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29466925"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34988094"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33191992"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30673888"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36741852"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30680669"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33043795"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29792510"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31720177"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34957789"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33583718"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34805303"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35377180"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34434969"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30031357"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35768382"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27747024"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34223320"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29040883"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33164057"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29073930"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36676106"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34962484"
"nodeID://b18334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32996725"
