"subject","predicate","object"
"http://purl.org/allie/id/shortform/120949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/120949","http://www.w3.org/2000/01/rdf-schema#label","BK-HCV"
"http://purl.org/allie/id/shortform/120949","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4821950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120949"
"nodeID://b6283697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120949"
"nodeID://b8960160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120949"
"nodeID://b9621460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120949"
"nodeID://b9622343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120949"
"nodeID://b14370617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120949"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120949"
"nodeID://b14429462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120949"
