"subject","predicate","object"
"http://purl.org/allie/id/pair/5919924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/398661"
"http://purl.org/allie/id/shortform/398661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/398661","http://www.w3.org/2000/01/rdf-schema#label","Gd-EOB-DPTA"
"http://purl.org/allie/id/shortform/398661","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5037815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/398661"
"nodeID://b8225153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398661"
"nodeID://b8231660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398661"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398661"
"nodeID://b12349561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398661"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398661"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398661"
