"subject","predicate","object"
"http://purl.org/allie/id/pair/8070346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070346","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18135068"
"http://purl.org/allie/id/pair/8070346","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10008072"
"http://purl.org/allie/id/pair/8070346","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8070346","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470672"
"http://purl.org/allie/id/pair/8070346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942489"
"http://purl.org/allie/id/pair/8070346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"nodeID://b10008072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10008072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803450"
"nodeID://b10008072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10008072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568817"
"nodeID://b10008072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10008072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10008072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10008072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665711"
"nodeID://b18135068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18135068","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32741046"
"nodeID://b18135068","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9566615"
"nodeID://b18135068","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9716461"
