"subject","predicate","object"
"http://purl.org/allie/id/pair/7753603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7753603","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17818699"
"http://purl.org/allie/id/pair/7753603","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9741772"
"http://purl.org/allie/id/pair/7753603","http://purl.org/allie/ontology/201108#frequency","50"
"http://purl.org/allie/id/pair/7753603","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1601373"
"http://purl.org/allie/id/pair/7753603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/865700"
"http://purl.org/allie/id/pair/7753603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004704"
"nodeID://b9741772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065896"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416928"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224525"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361130"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069638"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/562403"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865709"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53497"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553062"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638938"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892539"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934310"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546106"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91237"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571760"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203867"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917650"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723527"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663249"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393112"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733975"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/841737"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274420"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738545"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1122551"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361159"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707002"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648896"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435500"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21274"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587098"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442090"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159349"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945213"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83515"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051825"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845592"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903648"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64653"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167060"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545486"
"nodeID://b9741772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769236"
"nodeID://b17818699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10520417"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20338172"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31058195"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30664326"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32878696"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15897460"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23044873"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31301217"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17519303"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11923473"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24231572"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16127213"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9794478"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14671206"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12865342"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15579739"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18987494"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9177385"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9030699"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11081157"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12782406"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9238716"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9368680"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37328104"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16339206"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20302644"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37432935"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9593668"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11207191"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11479297"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8964846"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10908274"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23165333"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26245218"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15129808"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12963105"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14596681"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29223003"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9570145"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21324456"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19875956"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27135758"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10221587"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21467194"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11551113"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21610156"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10913126"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16816804"
"nodeID://b17818699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11259506"
