"subject","predicate","object"
"http://purl.org/allie/id/shortform/236739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236739","http://www.w3.org/2000/01/rdf-schema#label","Cx43KO"
"http://purl.org/allie/id/shortform/236739","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5282730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236739"
"http://purl.org/allie/id/pair/5282731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236739"
"http://purl.org/allie/id/pair/5282732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b3321815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b3321817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7149674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7376888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7387419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7610077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7656205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7656228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7656229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7656230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7656268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b7901641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b8693314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b8778919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b9116332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b9590672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b9632230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b9670261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b10217389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b10220773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b10308414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b11605191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b11638305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b11764342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b12060478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b12121924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b12590581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b12746040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b12902939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b12978807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b13440896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b13791408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b14221953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b14298276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b14329446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
"nodeID://b14421923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236739"
