"subject","predicate","object"
"nodeID://b9219672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214183"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896424"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735719"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338558"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197934"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207532"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160351"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152363"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492049"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569614"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506748"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719717"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755480"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162113"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344127"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206113"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755969"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481939"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523539"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579367"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860766"
"nodeID://b9219672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717867"
