"subject","predicate","object"
"http://purl.org/allie/id/pair/7960808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7960808","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18025655"
"http://purl.org/allie/id/pair/7960808","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9915715"
"http://purl.org/allie/id/pair/7960808","http://purl.org/allie/ontology/201108#frequency","373"
"http://purl.org/allie/id/pair/7960808","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1515192"
"http://purl.org/allie/id/pair/7960808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/907894"
"http://purl.org/allie/id/pair/7960808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011570"
"nodeID://b9915715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396418"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301110"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391664"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125638"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152864"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834510"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883939"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484945"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006052"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189603"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654077"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279161"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687259"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185979"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962301"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204312"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663734"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880780"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642697"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156164"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744082"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382536"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663722"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768843"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334529"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646292"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158862"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850548"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659691"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582659"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006901"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549247"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232319"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549226"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643730"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761227"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192812"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106310"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198807"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768445"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913151"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125743"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61709"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527276"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474443"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192802"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1066163"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510281"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484568"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127901"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342018"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885038"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109161"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67379"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174339"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325553"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372163"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049067"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303328"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076520"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61791"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861163"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674053"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951894"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294846"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1181825"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616584"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341012"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828010"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580918"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826756"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682278"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154718"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503574"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884119"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568224"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750037"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389225"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020170"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128945"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351511"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192827"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501477"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260150"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754263"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217009"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246645"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320839"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1244042"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311345"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954220"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342438"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022513"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895650"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542007"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50098"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733612"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462448"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376322"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011997"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715316"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897535"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683243"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490509"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876892"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740103"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128438"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342096"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801456"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134418"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250125"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656165"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009547"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69328"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078506"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229357"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637770"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860866"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175147"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262117"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115068"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529334"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003133"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669208"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688007"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60230"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946922"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437084"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232033"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232035"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153621"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212906"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410391"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135102"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907943"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738820"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181734"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940487"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388912"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274925"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849380"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098962"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031755"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439445"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264758"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587887"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621072"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615419"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340751"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874610"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251237"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245041"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/914838"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089471"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50625"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189954"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115686"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811730"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856250"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907904"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855062"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349084"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595382"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78369"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827396"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907990"
