"subject","predicate","object"
"http://purl.org/allie/id/pair/6040491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431553"
"http://purl.org/allie/id/pair/6040492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431553"
"http://purl.org/allie/id/pair/6040493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431553"
"http://purl.org/allie/id/pair/6040494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431553"
"http://purl.org/allie/id/pair/6040495","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431553"
"http://purl.org/allie/id/shortform/431553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/431553","http://www.w3.org/2000/01/rdf-schema#label","HMW-GSs"
"http://purl.org/allie/id/shortform/431553","http://purl.org/allie/ontology/201108#frequency","46"
"http://purl.org/allie/id/pair/9146016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431553"
"http://purl.org/allie/id/pair/9594704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b4509911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b6934391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b6934520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b6979465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b7080880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b7344577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b7577649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b7769369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b7900839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b7944814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8118701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8142711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8151694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8173941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8240171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8295267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8295411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8568730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8642613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8682643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8693013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8888599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b8901992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9011601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9052208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9143765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9296032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9311852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9322118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9595624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9596538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9688592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9722208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9722302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9722337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9726227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9812642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9838868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9875693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9876136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9941885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9946764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b10158349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b10520072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b10551838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11558555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11697603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11700604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11704279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11710856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11747221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11801288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11833586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11868949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11882491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11916018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11978868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b11979076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12043410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12180803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12228681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12265390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12278988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12333149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12399012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12532135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12643884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12646829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12798430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12812571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12884199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12976490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b12981539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13150844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13246938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13293955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13363564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13445745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13576387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13767093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13830231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13858777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13903132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b13915042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b14108845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b14119060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b14327522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b14405690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
