"subject","predicate","object"
"http://purl.org/allie/id/shortform/43965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/43965","http://www.w3.org/2000/01/rdf-schema#label","AC-AGE"
"http://purl.org/allie/id/shortform/43965","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4504351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b3445607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b7052496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b9012423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b9621896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b9629981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b12028628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b12561965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43965"
"nodeID://b14415032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43965"
