"subject","predicate","object"
"http://purl.org/allie/id/pair/5123819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193721"
"http://purl.org/allie/id/shortform/193721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/193721","http://www.w3.org/2000/01/rdf-schema#label","COL1, 2, 4"
"http://purl.org/allie/id/shortform/193721","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6751865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b7706985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b7850909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b8041119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b8643646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b11688042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b11757300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b12209866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193721"
