"subject","predicate","object"
"http://purl.org/allie/id/pair/5054583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/pair/5054599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"http://purl.org/allie/id/shortform/178955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/178955","http://www.w3.org/2000/01/rdf-schema#label","CHV-1"
"http://purl.org/allie/id/shortform/178955","http://purl.org/allie/ontology/201108#frequency","67"
"http://purl.org/allie/id/pair/9885413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b4326457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b4326459","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b4326465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b4326467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7036454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7264552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7374506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7374509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7375300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7406970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7423478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7475962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7475967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7475975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7477922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7540303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7542626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7542628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7550280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7558402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7642751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7649888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7882758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7882810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7890950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8021150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8021155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8332055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8342503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8342733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8342763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8419006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8708847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b8764697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9001339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9006106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9313503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9313611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9496412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9622644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9641363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9652622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9749098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9778370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9807156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9835108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9860392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9860395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9892848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9892855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9904667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10100746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10209969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10210882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10228242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10255788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10402297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10406341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10434205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10551187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b10647777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11018146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11545968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11696092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11723486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11741469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11900065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11946322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11976130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b11987976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12023465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12128641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12132609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12145790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12149365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12168669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12331025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12379318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12397101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12535897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12559198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12643646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12771176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12780016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12796844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12806661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12806663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12899786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12906001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12913451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b12944689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13007701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13007719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13073901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13081294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13100404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13123488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13341811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13372070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13372074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13400612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13420537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13422607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13510371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13510422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13552648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13552650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13647923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13647926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13787219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13856759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13949067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b13958959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b14123627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b14123631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b14124334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b14214781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
"nodeID://b14302502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178955"
