"subject","predicate","object"
"nodeID://b5327129","http://purl.org/allie/ontology/201108#contains","nodeID://b5327130"
"nodeID://b5327130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9504345"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6748116"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6748117"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6748118"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6748119"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6748120"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6748108"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6748109"
"nodeID://b5327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6748110"
