"subject","predicate","object"
"http://purl.org/allie/id/shortform/41547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/41547","http://www.w3.org/2000/01/rdf-schema#label","AB-CASI"
"http://purl.org/allie/id/shortform/41547","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4489746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/41547"
"http://purl.org/allie/id/pair/9584854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b6471885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b7178248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b9543149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b9689049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b11860776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b11884671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41547"
"nodeID://b12069982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41547"
