"subject","predicate","object"
"nodeID://b5006160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230261"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9375069"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230262"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230263"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230264"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9748134"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230260"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9101319"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230273"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230274"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230271"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230272"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230265"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230266"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230267"
"nodeID://b5006160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6230268"
