"subject","predicate","object"
"http://purl.org/allie/id/shortform/364468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/364468","http://www.w3.org/2000/01/rdf-schema#label","Fgb"
"http://purl.org/allie/id/shortform/364468","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5792370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/364468"
"http://purl.org/allie/id/pair/5792371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/364468"
"http://purl.org/allie/id/pair/9826457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/364468"
"nodeID://b1713387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/364468"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364468"
"nodeID://b9940160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364468"
"nodeID://b10608695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364468"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364468"
"nodeID://b12857788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364468"
"nodeID://b12858192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364468"
