"subject","predicate","object"
"nodeID://b8762767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953964"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252910"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741099"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195674"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69261"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393972"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693704"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266342"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245394"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374136"
"nodeID://b8762767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
