"subject","predicate","object"
"http://purl.org/allie/id/pair/4581184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59323"
"http://purl.org/allie/id/pair/4581185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59323"
"http://purl.org/allie/id/pair/4581186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59323"
"http://purl.org/allie/id/pair/4581187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59323"
"http://purl.org/allie/id/shortform/59323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/59323","http://www.w3.org/2000/01/rdf-schema#label","AIM-SNPs"
"http://purl.org/allie/id/shortform/59323","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b6891899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59323"
"nodeID://b6891901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59323"
"nodeID://b6891903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59323"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59323"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59323"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59323"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59323"
