"subject","predicate","object"
"http://purl.org/allie/id/pair/9126798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32901"
"http://purl.org/allie/id/shortform/32901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/32901","http://www.w3.org/2000/01/rdf-schema#label","8-iso-PG"
"http://purl.org/allie/id/shortform/32901","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4464316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32901"
"http://purl.org/allie/id/pair/4464317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b3943911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b3943913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b7279289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b7803376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8021626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8177113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8184704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8228608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8384173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8384539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8512026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8542383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b8863760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b9097440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b9146136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b9215132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b9287736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b9944465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b10599421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b10900851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b11685857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b11710438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b11744136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b11816486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b11824070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b11832216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12000652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12342939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12525022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b12927387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b13051938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b13488071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b13658202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b13698131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b13884877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
"nodeID://b14254136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32901"
