"subject","predicate","object"
"http://purl.org/allie/id/shortform/919293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/919293","http://www.w3.org/2000/01/rdf-schema#label","SsIR"
"http://purl.org/allie/id/shortform/919293","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7981719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/919293"
"nodeID://b6056647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/919293"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919293"
"nodeID://b8517344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919293"
"nodeID://b8629452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919293"
"nodeID://b8629453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919293"
"nodeID://b11732275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919293"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919293"
"nodeID://b13749517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919293"
