"subject","predicate","object"
"http://purl.org/allie/id/shortform/240647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/240647","http://www.w3.org/2000/01/rdf-schema#label","D-VARA"
"http://purl.org/allie/id/shortform/240647","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5289340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/240647"
"nodeID://b6401389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/240647"
"nodeID://b8707341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240647"
"nodeID://b9515612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240647"
"nodeID://b10177203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240647"
"nodeID://b11857073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240647"
"nodeID://b11941792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240647"
"nodeID://b12541077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240647"
