"subject","predicate","object"
"http://purl.org/allie/id/shortform/66001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/66001","http://www.w3.org/2000/01/rdf-schema#label","AMSH"
"http://purl.org/allie/id/shortform/66001","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4613436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66001"
"http://purl.org/allie/id/pair/4613437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66001"
"http://purl.org/allie/id/pair/4613438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66001"
"http://purl.org/allie/id/pair/4613439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66001"
"http://purl.org/allie/id/pair/9093596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b4087441","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b4087443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b4087445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b4087447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b6995152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b7034242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b7040140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b7461149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b7742710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b7887734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b7937483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b7978734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b8144869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b8765967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b8889127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b9341038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b9843919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b9957308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b10652860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b10653466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b10867230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b11650544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b11840131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b12022322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b12531824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b12693309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b12991026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b13020762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b13021013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b13196708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b13280749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b13314970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b13512803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b13592219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b13787617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b14063860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b14109924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
"nodeID://b14137936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66001"
