"subject","predicate","object"
"http://purl.org/allie/id/shortform/332939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/332939","http://www.w3.org/2000/01/rdf-schema#label","F. Adj"
"http://purl.org/allie/id/shortform/332939","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5662115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b4670407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b7364012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b9726724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b9910516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b10044436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b10044541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b12114345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b12763608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
"nodeID://b14128907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332939"
