"subject","predicate","object"
"http://purl.org/allie/id/shortform/315462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/315462","http://www.w3.org/2000/01/rdf-schema#label","ERLTB-Net"
"http://purl.org/allie/id/shortform/315462","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5608441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/315462"
"http://purl.org/allie/id/pair/9824783","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/315462"
"nodeID://b6469489","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/315462"
"nodeID://b6469491","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/315462"
"nodeID://b7922113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315462"
"nodeID://b7952562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315462"
"nodeID://b9074371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315462"
"nodeID://b12272936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315462"
"nodeID://b12573500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315462"
"nodeID://b13878343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315462"
