"subject","predicate","object"
"http://purl.org/allie/id/shortform/11365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/11365","http://www.w3.org/2000/01/rdf-schema#label","20OHE"
"http://purl.org/allie/id/shortform/11365","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4430175","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b6380753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b6940050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b7459248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b7829891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b7901023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b8529964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b8811924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b9480915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b10281048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b10366775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b10371066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b11661232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b11742505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b11957383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b12143142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b12508083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b12660017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b13457793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b13489158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
"nodeID://b13516994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11365"
