"subject","predicate","object"
"http://purl.org/allie/id/pair/4853583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853605","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853608","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853611","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/4853612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/shortform/127955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/127955","http://www.w3.org/2000/01/rdf-schema#label","BPPV"
"http://purl.org/allie/id/shortform/127955","http://purl.org/allie/ontology/201108#frequency","1520"
"http://purl.org/allie/id/pair/9050424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/9050425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/8897094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/9273637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"http://purl.org/allie/id/pair/9244129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b4219961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6974042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6974225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6985145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6985459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6985465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6985472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6991845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6991854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6991855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b6997931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7000656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7002128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7002178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7003022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7003024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7003025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7011076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7016826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7020017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7029370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7030232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7030948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7050926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7056917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7059311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7060247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7060660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7061936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7065292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7067073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7075404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7077596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7077606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7086684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7087707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7096341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7109308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7110657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7113059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7115435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7123034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7126551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7126724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7130516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7139059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7143856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7147402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7147709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7147986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7148342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7151923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7175653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7180414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7182802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7184398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7184459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7202369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7207394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7216467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7220630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7222156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7224478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7224516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7224523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7226625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7233329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7233493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7234406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7244038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7244069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7244410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7245484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7247465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7247639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7248329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7267355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7271760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7275053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7278351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7279919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7285324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7292441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7297344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7297345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7297405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7298708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7298740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7298889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7304699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7304785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7309712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7316859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7317061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7320657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7321044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7321367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7331928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7339081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7340026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7340690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7341584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7341585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7341751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7342391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7342392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7354952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7354964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7355118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7363624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7366743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7386348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7405592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7409165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7420289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7420417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7420429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7420433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7431986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7432528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7434949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7448349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7450292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7450546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7466871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7467298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7481927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7496873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7500008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7504350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7508037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7510459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7514096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7516030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7526440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7526447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7531949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7532814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7533590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7536475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7541244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7542958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7544084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7544141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7550188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7552969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7559329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7564093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7564094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7564198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7564199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7564200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7564201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7564202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7564751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7565926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7566442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7566443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7568243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7573965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7574257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7580924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7582575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7590068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7591761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7595338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7602692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7605128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7605133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7605139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b7605140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
