"subject","predicate","object"
"http://purl.org/allie/id/shortform/91101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/91101","http://www.w3.org/2000/01/rdf-schema#label","Ad.PKG"
"http://purl.org/allie/id/shortform/91101","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4732175","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91101"
"http://purl.org/allie/id/pair/4732176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b3500133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b3500135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b7549458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b8308209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b9603197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b9797437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b9995297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b11967433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b12784675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b12839924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b13325249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
"nodeID://b14281360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91101"
