"subject","predicate","object"
"http://purl.org/allie/id/pair/8930956","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/6645700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/shortform/588049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/588049","http://www.w3.org/2000/01/rdf-schema#label","MIBA"
"http://purl.org/allie/id/shortform/588049","http://purl.org/allie/ontology/201108#frequency","26"
"http://purl.org/allie/id/pair/8977096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/8977097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/8989944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/9103291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"http://purl.org/allie/id/pair/9287837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b5296417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b6968138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7063708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7119506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7220735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7221001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7232865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7266356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7335689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7491315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7493362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7600437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7628632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7678715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7708050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7728689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7729876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7744403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7745613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7886208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7886210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b7979841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b8027005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b8206791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b8807829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b8807865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b8869011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9010224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9022102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9028620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9306860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9313977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9625584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9631671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9681820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9865786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b9968439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b10111675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b10768634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b10768635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b11479971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b11584721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b11585639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b11621154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b11703147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b11834961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b11917684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12032452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12088795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12106869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12111752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12188670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12221471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12221799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12561406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12564280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12644495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12740282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12807082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b12834292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13081306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13209407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13240471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13331446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13405656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13413521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13450844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13459090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13465730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13466043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13511704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13539137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13554618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13800822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b13821171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b14048282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
"nodeID://b14062902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588049"
