"subject","predicate","object"
"http://purl.org/allie/id/pair/6980470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980470","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046436"
"http://purl.org/allie/id/pair/6980470","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9090995"
"http://purl.org/allie/id/pair/6980470","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6980470","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1209059"
"http://purl.org/allie/id/pair/6980470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677155"
"http://purl.org/allie/id/pair/6980470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007249"
"nodeID://b9090995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292041"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9090995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b17046436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046436","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34572304"
"nodeID://b17046436","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31352642"
