"subject","predicate","object"
"nodeID://b9628352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193524"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168427"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165031"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49465"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/790831"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128072"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036266"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459428"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709316"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186819"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b9628352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661504"
