"subject","predicate","object"
"http://purl.org/allie/id/shortform/32823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/32823","http://www.w3.org/2000/01/rdf-schema#label","8-oxo-dGsn"
"http://purl.org/allie/id/shortform/32823","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/4464564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32823"
"http://purl.org/allie/id/pair/4464565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32823"
"http://purl.org/allie/id/pair/4464566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32823"
"http://purl.org/allie/id/pair/4464567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b3493827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b6922836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b6922837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b6923012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b6923013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b6923109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b6923110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b7077130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b7111442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b7231734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b7604551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b8179388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b8588109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b9162742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b9388122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b9604791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b9662971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b9787745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b9850911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b10127992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b10189469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b10336759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b10966427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b11768799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b11803015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b11980927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b12009400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b12091854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b12265202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b12528685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b12709080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b12730663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b13118493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b13215022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b13414788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b13656898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b13958277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b13958278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b13958279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b14030676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
"nodeID://b14131671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32823"
