"subject","predicate","object"
"http://purl.org/allie/id/pair/6981229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677318"
"http://purl.org/allie/id/shortform/677318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/677318","http://www.w3.org/2000/01/rdf-schema#label","NsNP"
"http://purl.org/allie/id/shortform/677318","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5475629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/677318"
"nodeID://b8723987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677318"
"nodeID://b8981160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677318"
"nodeID://b9063620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677318"
"nodeID://b9064057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677318"
"nodeID://b12987017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677318"
"nodeID://b13179950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677318"
"nodeID://b13849394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677318"
"nodeID://b13875289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677318"
