"subject","predicate","object"
"nodeID://b9035125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244051"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347032"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460868"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658813"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521820"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020212"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815441"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372728"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757112"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712733"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593304"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439729"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723376"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655239"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30774"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1108080"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419468"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200330"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335890"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154317"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578599"
"nodeID://b9035125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545863"
