"subject","predicate","object"
"http://purl.org/allie/id/pair/8361763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8361763","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18426147"
"http://purl.org/allie/id/pair/8361763","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10255200"
"http://purl.org/allie/id/pair/8361763","http://purl.org/allie/ontology/201108#frequency","29"
"http://purl.org/allie/id/pair/8361763","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4622912"
"http://purl.org/allie/id/pair/8361763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1022563"
"http://purl.org/allie/id/pair/8361763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b10255200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596639"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615139"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170112"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728777"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531269"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132057"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819791"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108945"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335039"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880165"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739313"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987811"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596731"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310396"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692246"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79259"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596713"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812663"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812795"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26988"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595328"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605674"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704232"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002199"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719200"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749194"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597494"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355366"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597145"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181768"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022645"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384911"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339377"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62443"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584684"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819947"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150143"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950218"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b10255200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b18426147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11435751"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31142964"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19000379"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16176065"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22305651"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29306055"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31874803"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29589340"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7091909"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36839402"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35415390"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8200327"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11813294"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2069835"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38418144"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15563230"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24521421"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10686519"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29569537"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22521470"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18460445"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12459887"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26994962"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23967356"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21826741"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33244909"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4061346"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33576255"
"nodeID://b18426147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34966202"
