"subject","predicate","object"
"nodeID://b9778588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894106"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1114909"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593830"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15385"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010397"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121511"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526424"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903001"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327031"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315222"
"nodeID://b9778588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825626"
