"subject","predicate","object"
"http://purl.org/allie/id/pair/8410072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8410072","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18474400"
"http://purl.org/allie/id/pair/8410072","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10296084"
"http://purl.org/allie/id/pair/8410072","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8410072","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1857132"
"http://purl.org/allie/id/pair/8410072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1043098"
"http://purl.org/allie/id/pair/8410072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009422"
"nodeID://b10296084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10296084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b10296084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069506"
"nodeID://b10296084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112784"
"nodeID://b10296084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532715"
"nodeID://b10296084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874610"
"nodeID://b10296084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10296084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532806"
"nodeID://b18474400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18474400","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32919097"
"nodeID://b18474400","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32738409"
"nodeID://b18474400","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37333834"
