"subject","predicate","object"
"http://purl.org/allie/id/shortform/351673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/351673","http://www.w3.org/2000/01/rdf-schema#label","FNHTR"
"http://purl.org/allie/id/shortform/351673","http://purl.org/allie/ontology/201108#frequency","47"
"http://purl.org/allie/id/pair/5742088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"http://purl.org/allie/id/pair/5742106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b4909583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b4909585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b4909587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b4909589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b4909591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7057165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7061358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7061364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7069189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7079009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7080970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7101570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7170900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7171055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7172196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7172197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7172204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7172205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7184919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7191748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7303460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7367566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7506740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7565435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7567513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7671031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7718387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7726212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7729078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b7882126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8013267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8013364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8187640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8237528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8284178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8291479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8307688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8348790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8396099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8404884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8405252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8441006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8492613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8653292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8658734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8662130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8662133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8662136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8718086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8800676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8930141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b8948590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9005200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9145745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9182756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9197530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9212336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9214111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9237951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9338397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9398979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9529893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9620340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9633842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9697166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9790361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9812443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9875178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9947597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9948527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b9950133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10066739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10069180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10069188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10069192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10079818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10093328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10095583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10149502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10150396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10157315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10530261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10530291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10624698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10709540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10709639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10883311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10919715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10945340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10951917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10952277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b10952280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11416634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11586578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11760122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11760125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11823542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11874785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b11931389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12030244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12037360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12038279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12045204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12067929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12100812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12159099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12178819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12216715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12259730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12296256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12352743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12364789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12370636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12381180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12466857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12479324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12560148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12564287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12564288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12606631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12612077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12622650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12651511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12703656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12721265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12741024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12754382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12783416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12862177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12864778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12869930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12870581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12881426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12884060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12962986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b12988418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13033580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13071425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13175602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13239394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13287560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13320339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13323881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13369927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13448540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13462457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13465035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13486221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13575440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13605472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13661377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13663610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13674324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13691354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13793660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13845167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b13974911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b14019572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b14135352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b14135357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b14209793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b14247968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b14248262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b14299317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
"nodeID://b14468963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351673"
