"subject","predicate","object"
"http://purl.org/allie/id/pair/5124265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193823"
"http://purl.org/allie/id/pair/5124266","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193823"
"http://purl.org/allie/id/shortform/193823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/193823","http://www.w3.org/2000/01/rdf-schema#label","COLEC10"
"http://purl.org/allie/id/shortform/193823","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5526325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b5526327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b7483443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b7522637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b7522639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b7995556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b8632793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b8738039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b9827877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b11755871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b12290364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b12484907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b12795232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b13403976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b13897602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
"nodeID://b13897605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193823"
