"subject","predicate","object"
"http://purl.org/allie/id/pair/8022772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8022772","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18087540"
"http://purl.org/allie/id/pair/8022772","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9967634"
"http://purl.org/allie/id/pair/8022772","http://purl.org/allie/ontology/201108#frequency","40"
"http://purl.org/allie/id/pair/8022772","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4442455"
"http://purl.org/allie/id/pair/8022772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/933488"
"http://purl.org/allie/id/pair/8022772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9967634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375950"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250041"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240869"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161406"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480662"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847427"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240871"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111896"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520267"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361130"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248378"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314693"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734746"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420693"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190648"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461010"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691028"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152643"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304750"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63233"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46129"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246340"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345958"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130861"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792457"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961735"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766899"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718680"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895038"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55891"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400850"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247278"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160483"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54495"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716438"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61876"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65198"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509781"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63882"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314880"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230350"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433151"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259413"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929263"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207221"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67347"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492497"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029226"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679067"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16926"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779701"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436636"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794234"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767309"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667759"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1132122"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870813"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159927"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215305"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42697"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59104"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940890"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66588"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223799"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714331"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110534"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69255"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413373"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182738"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184735"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175016"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664205"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216753"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413123"
"nodeID://b9967634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b18087540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22667153"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37910196"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34767838"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34900202"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32521893"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17106537"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37722514"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26788244"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29391834"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33645040"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22313885"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25215012"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35492585"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35178929"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30796255"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35970319"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33164442"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24754180"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37400008"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30938885"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29572149"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29921882"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30481899"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20575398"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37457545"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34959368"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35960113"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35370715"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33496112"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32862577"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32013527"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35850821"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29762845"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30402153"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34522606"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27662781"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36472014"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19799019"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26818546"
"nodeID://b18087540","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11780370"
