"subject","predicate","object"
"http://purl.org/allie/id/shortform/262785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/262785","http://www.w3.org/2000/01/rdf-schema#label","DM-PP2Ac"
"http://purl.org/allie/id/shortform/262785","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5386850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/262785"
"nodeID://b3983699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/262785"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262785"
"nodeID://b8360691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262785"
"nodeID://b8706721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262785"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262785"
"nodeID://b12353718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262785"
"nodeID://b14454421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262785"
