"subject","predicate","object"
"http://purl.org/allie/id/pair/6181999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/467636"
"http://purl.org/allie/id/pair/6182000","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/467636"
"http://purl.org/allie/id/pair/6182001","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/467636"
"http://purl.org/allie/id/shortform/467636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/467636","http://www.w3.org/2000/01/rdf-schema#label","IEBLD"
"http://purl.org/allie/id/shortform/467636","http://purl.org/allie/ontology/201108#frequency","9"
"nodeID://b6264815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b6264817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b7040620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b7877963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b8109407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b8437927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b8447778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b8643929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b8644783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b8645406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b8882549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b9174727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b9969558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b11733575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b11734812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b11757285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b11785228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b11819496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b11918472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b12024337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b12258466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b12461020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
"nodeID://b12461219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467636"
