"subject","predicate","object"
"http://purl.org/allie/id/pair/8912803","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/8912804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/8912805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/8927779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9552121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9552122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9682621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9058317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9369260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9369261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9469196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9337349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9744341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9859958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/shortform/311089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/311089","http://www.w3.org/2000/01/rdf-schema#label","EOM"
"http://purl.org/allie/id/shortform/311089","http://purl.org/allie/ontology/201108#frequency","986"
"http://purl.org/allie/id/pair/9435861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9435862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9435863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9023036","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/5584421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/8984395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9098264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9144380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9159428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9159429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9159430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9279381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9279382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/8844087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/8859013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9591789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9591790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9890141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9890142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9311569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"http://purl.org/allie/id/pair/9311570","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645989","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1645999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b1646037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311089"
