"subject","predicate","object"
"http://purl.org/allie/id/pair/5110709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190702"
"http://purl.org/allie/id/shortform/190702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190702","http://www.w3.org/2000/01/rdf-schema#label","CNLSA"
"http://purl.org/allie/id/shortform/190702","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3547667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190702"
"nodeID://b7785999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190702"
"nodeID://b7860853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190702"
"nodeID://b8068040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190702"
"nodeID://b10253013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190702"
"nodeID://b11692713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190702"
"nodeID://b14192990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190702"
"nodeID://b14237634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190702"
"nodeID://b14437954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190702"
