"subject","predicate","object"
"nodeID://b5117383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5117383","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/ケラチン"
"nodeID://b5117383","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E060826"
"nodeID://b5117383","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/keratin"
"nodeID://b5117383","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22501789"
"nodeID://b5117383","http://purl.org/allie/ontology/201108#contains","nodeID://b5117384"
"nodeID://b5117383","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13725975"
"nodeID://b5117383","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5117383","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/925403"
"nodeID://b5117383","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/513277"
"nodeID://b5117383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010811"
"nodeID://b5117384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5117384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6348012"
"nodeID://b13725975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13725975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b13725975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550318"
"nodeID://b13725975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b13725975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510042"
"nodeID://b13725975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275187"
"nodeID://b13725975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513213"
"nodeID://b13725975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b22501789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22501789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38322947"
"nodeID://b22501789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33441834"
"nodeID://b22501789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36949761"
"nodeID://b22501789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35078507"
