"subject","predicate","object"
"http://purl.org/allie/id/pair/8327996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8327996","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18392426"
"http://purl.org/allie/id/pair/8327996","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10226484"
"http://purl.org/allie/id/pair/8327996","http://purl.org/allie/ontology/201108#frequency","41"
"http://purl.org/allie/id/pair/8327996","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1760073"
"http://purl.org/allie/id/pair/8327996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1011393"
"http://purl.org/allie/id/pair/8327996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b10226484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479093"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296838"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233142"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999584"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311065"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/777822"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149385"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758007"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492849"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112418"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133060"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42697"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243681"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767070"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726616"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261499"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884945"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740103"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b10226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904789"
"nodeID://b18392426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29634536"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27271548"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35284694"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35784963"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34016461"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34494893"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21397257"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23212111"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37594771"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37555056"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28525416"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30291469"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31423406"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38376515"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37721597"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37113528"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24221276"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36785580"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33895658"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33294246"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31312911"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34975058"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35060184"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32678961"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29221484"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35909992"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37258171"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38028638"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30601181"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38095743"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38096584"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37944412"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23436039"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22325408"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29447407"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35261602"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35545457"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34422856"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34540581"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31992674"
"nodeID://b18392426","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38196631"
