"subject","predicate","object"
"http://purl.org/allie/id/shortform/56375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/56375","http://www.w3.org/2000/01/rdf-schema#label","AGPNC"
"http://purl.org/allie/id/shortform/56375","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8877366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b3599163","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b7110135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b7926318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b9014316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b11576925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b12562602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56375"
"nodeID://b13525066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56375"
