"subject","predicate","object"
"http://purl.org/allie/id/shortform/105017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/105017","http://www.w3.org/2000/01/rdf-schema#label","B-HFpEF"
"http://purl.org/allie/id/shortform/105017","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9817252","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105017"
"nodeID://b3341789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105017"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105017"
"nodeID://b8217369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105017"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105017"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105017"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105017"
"nodeID://b13067939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105017"
