"subject","predicate","object"
"http://purl.org/allie/id/pair/5712839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344586"
"http://purl.org/allie/id/shortform/344586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/344586","http://www.w3.org/2000/01/rdf-schema#label","FGM-S"
"http://purl.org/allie/id/shortform/344586","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4698025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b7360455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b7651476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b8243582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b9239933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b10190015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b11826599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b13027992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b13367254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b13619373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
"nodeID://b14210686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344586"
