"subject","predicate","object"
"http://purl.org/allie/id/pair/6101733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6101733","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16168754"
"http://purl.org/allie/id/pair/6101733","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8347589"
"http://purl.org/allie/id/pair/6101733","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/6101733","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2936953"
"http://purl.org/allie/id/pair/6101733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444855"
"http://purl.org/allie/id/pair/6101733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8347589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687615"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513538"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923654"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983317"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410328"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123699"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531759"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961903"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410366"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021450"
"nodeID://b8347589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b16168754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20548125"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10814788"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8699061"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1402668"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25834713"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12641821"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9040015"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8094736"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15136590"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9206997"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14688799"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9928820"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11070794"
"nodeID://b16168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9719951"
