"subject","predicate","object"
"http://purl.org/allie/id/shortform/695989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/695989","http://www.w3.org/2000/01/rdf-schema#label","OVUL"
"http://purl.org/allie/id/shortform/695989","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7059236","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/695989"
"http://purl.org/allie/id/pair/7059237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b5553047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b5553049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b7100797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b7102265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b7836281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b7944066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b8126799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b8685582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b8685709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b9306243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b9401650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b9409088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b9431902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b9559496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b10059142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b11661607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b11836320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b12278666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b12714881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b13300675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b13585196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b13768265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b13768302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b13975452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b13976976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b13983163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
"nodeID://b14167409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695989"
