"subject","predicate","object"
"http://purl.org/allie/id/shortform/197835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/197835","http://www.w3.org/2000/01/rdf-schema#label","CPCF"
"http://purl.org/allie/id/shortform/197835","http://purl.org/allie/ontology/201108#frequency","27"
"http://purl.org/allie/id/pair/9741726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/9199640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/9617342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"http://purl.org/allie/id/pair/5143314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381375","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381379","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381381","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381383","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b4381399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7283510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7283514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7424933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7437489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7437515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7497141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7533313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7540071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7571990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7686159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7716144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b7769313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b8047760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b8134779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b8515602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b8544794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b8828651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b8926161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9046630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9046631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9205953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9281359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9350032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9551670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9553524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9568269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9587306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b9760236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10058986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10156205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10156206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10246241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10246668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10955294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10958695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b10960724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11247675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11252260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11263595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11406097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11414874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11583913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11611038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11613304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11613327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11625717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11632808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11688769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11763887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b11865297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12094440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12154252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12168848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12213223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12228544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12328270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12427479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12433753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12571370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12614101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12725245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12774486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12799038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12910461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12910623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13208986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13419315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13452366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13697171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13758188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13777793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13808246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13940017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b13959966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b14022441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b14023091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b14167515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b14197152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b14197153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
"nodeID://b14392840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197835"
