"subject","predicate","object"
"nodeID://b9118210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119226"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585248"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119832"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471510"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70225"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043701"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257178"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426427"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382857"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649317"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384531"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257143"
"nodeID://b9118210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832271"
