"subject","predicate","object"
"nodeID://b7498563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132036"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130063"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98504"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450590"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847500"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272854"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168357"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798778"
"nodeID://b7498563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962217"
