"subject","predicate","object"
"nodeID://b8072600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40438"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982911"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433221"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011047"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426197"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917341"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79689"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60426"
"nodeID://b8072600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
