"subject","predicate","object"
"http://purl.org/allie/id/shortform/150597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/150597","http://www.w3.org/2000/01/rdf-schema#label","C3D-UNet"
"http://purl.org/allie/id/shortform/150597","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9038394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/150597"
"nodeID://b3693137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/150597"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150597"
"nodeID://b10822664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150597"
"nodeID://b10822960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150597"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150597"
"nodeID://b11731026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150597"
"nodeID://b11747612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150597"
