"subject","predicate","object"
"nodeID://b7428123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255261"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000830"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653530"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360014"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278773"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001489"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168863"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214183"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278093"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394539"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812849"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218249"
"nodeID://b7428123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
