"subject","predicate","object"
"nodeID://b7206861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98744"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98730"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98745"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98732"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98736"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527689"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644290"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98728"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98746"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98739"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668276"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98740"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98741"
"nodeID://b7206861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98742"
